"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014679","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014680","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014680","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014683","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014683","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014684","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014684","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014685","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014685","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014687","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014687","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014692","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014692","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014693","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014693","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014697","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014697","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014698","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014698","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014701","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014701","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014702","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014702","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014709","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014709","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014710","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014710","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014714","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014714","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014724","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014724","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014725","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014725","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014726","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014726","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014591","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014591","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014593","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014593","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014595","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014595","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014600","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014600","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014601","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014601","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014603","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014603","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014604","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014604","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014610","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014610","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014611","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014611","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014617","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014617","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014618","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014618","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014619","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014619","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014626","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014626","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014631","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014631","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014632","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014632","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014635","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014635","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014642","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014642","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014644","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014644","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014650","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014650","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014651","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014651","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014652","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014652","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014656","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014656","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014657","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014657","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014659","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014659","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014660","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014660","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014666","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014666","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014667","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014667","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014669","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014669","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014672","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014672","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014678","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014678","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014681","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014681","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014682","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014682","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014688","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014688","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014689","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014689","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014695","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014695","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014696","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014696","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014703","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014703","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014706","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014706","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014707","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014707","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014711","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014711","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014719","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014719","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014720","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014720","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014721","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014721","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014727","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014727","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014728","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014728","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014731","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014731","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021561","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021561","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021567","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021567","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021580","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021580","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021587","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021587","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021588","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021588","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021593","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021593","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021605","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021605","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021609","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021609","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021617","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021617","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
