"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013586","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013586","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013590","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013590","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013591","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013591","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020193","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020193","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020198","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020198","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020203","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020203","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020204","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020204","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020207","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020207","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020208","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020208","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020214","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020214","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020215","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020215","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020216","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020216","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020220","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020220","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020221","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020221","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020227","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020227","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020228","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020228","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020232","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020232","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020233","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020233","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020237","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020237","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020238","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020238","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020244","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020244","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020248","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020248","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020249","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020249","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020196","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020196","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020197","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020197","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020199","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020199","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020202","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020202","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020209","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020209","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020211","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020211","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020212","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020212","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020219","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020219","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020224","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020224","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020225","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020225","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020226","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020226","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020234","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020234","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020235","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020235","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020236","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020236","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020241","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020241","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020242","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020242","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020246","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020246","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020250","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020250","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026951","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026951","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026953","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026953","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026954","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026954","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026958","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026958","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026962","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026962","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026965","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026965","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026970","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026970","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026972","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026972","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026975","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026975","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026980","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026980","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026984","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026984","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026988","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026988","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026989","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026989","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026998","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026998","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026999","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026999","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027000","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027000","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027006","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027006","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027007","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027007","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027012","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027012","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027013","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027013","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027014","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027014","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020194","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020194","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020195","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020195","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020200","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020200","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020201","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020201","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020205","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020205","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020206","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020206","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020210","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020210","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020213","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020213","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020217","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020217","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020218","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020218","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020222","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020222","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020223","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020223","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020229","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020229","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020230","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
