"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027066","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027066","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027074","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027074","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027075","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027075","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027076","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027076","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027077","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027077","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027082","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027082","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027084","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027084","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027085","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027085","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027087","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027087","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027088","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027088","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
