"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
