"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030371","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030391","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030391","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030400","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030400","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030401","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030401","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030434","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030434","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030437","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030437","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030444","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030444","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030457","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030457","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030458","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030458","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030459","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030459","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030463","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030463","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030467","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030467","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030472","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030472","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030473","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030473","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030478","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030478","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030479","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030479","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030483","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030483","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030484","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030484","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030490","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030490","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030491","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030491","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030493","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030493","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030494","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030494","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030502","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030502","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030503","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030503","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030504","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030504","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030508","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030508","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030509","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030509","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030511","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030511","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030512","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030512","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030519","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030519","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030520","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030520","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030521","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030521","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030530","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030530","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030531","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030531","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030532","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030532","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030533","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030533","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030541","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030541","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030545","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030545","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030546","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030546","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030550","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030550","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030353","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030353","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030359","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030359","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030360","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030360","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030361","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030361","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030402","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030402","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030403","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030403","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030404","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030404","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030438","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030438","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030439","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030439","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030442","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030442","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030443","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030443","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030460","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030460","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030461","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030461","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030462","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030462","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030465","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030465","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030466","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030466","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030471","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030471","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030474","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030474","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030475","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030475","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030480","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030480","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030481","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030481","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030487","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030487","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030488","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030488","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030489","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030489","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030496","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030496","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030497","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030497","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030498","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030498","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030499","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030499","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030506","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030506","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030507","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030507","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030513","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030513","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030514","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030514","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030517","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030517","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030518","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030518","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030524","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030524","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030525","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030525","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030529","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030529","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
