"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019745","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019745","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019746","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019746","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019751","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019751","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019752","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019752","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019756","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019756","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019757","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019757","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026319","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026319","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026320","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026320","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026321","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026321","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026322","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026322","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026323","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026323","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026324","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026324","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026325","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026325","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026326","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026326","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026327","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026327","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026328","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026328","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026329","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026329","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026330","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026330","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026331","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026331","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026332","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026332","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026333","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026333","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026334","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026334","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026335","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026335","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026336","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026336","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026337","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026337","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026338","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026338","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033619","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033619","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033623","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033623","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033624","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033624","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033625","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033625","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033628","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033628","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033629","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033629","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033632","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033632","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033635","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033635","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033615","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033615","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033626","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033626","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033627","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033627","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033630","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033630","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033631","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033631","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033638","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033638","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033644","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033644","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033647","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033647","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033616","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033616","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033617","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033617","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033618","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033618","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033621","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033621","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033622","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033622","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033633","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033633","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033636","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033636","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033637","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033637","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033642","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033642","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033645","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033645","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033646","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033646","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
