"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017554","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017554","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024379","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024379","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024380","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024380","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024384","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024384","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024385","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024385","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024388","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024388","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024389","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024389","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024394","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024394","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024395","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024395","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024399","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024399","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024400","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024400","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024404","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024404","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024405","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024405","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024411","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024411","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024412","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024412","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024413","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024413","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024424","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024424","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024425","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024425","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024426","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024426","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024431","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024431","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024432","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024432","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024438","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024438","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024439","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024439","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024443","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024443","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017453","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017453","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017460","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017460","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017461","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017461","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017462","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017462","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017468","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017468","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017471","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017471","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017472","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017472","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017476","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017476","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017479","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017479","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017480","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017480","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017487","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017487","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017488","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017488","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017492","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017492","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017493","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017493","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017497","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017497","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017498","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017498","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017502","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017502","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017503","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017503","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017506","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017506","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017509","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017509","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017510","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017510","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017514","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017514","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017515","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017515","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017522","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017522","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017530","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017530","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017531","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017531","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017532","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017532","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017533","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017533","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017539","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017539","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017540","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017540","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017541","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017541","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017542","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017542","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017549","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017549","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017551","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017551","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017555","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017555","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017556","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017556","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017558","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017558","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017559","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017559","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024376","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024376","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024382","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024382","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024383","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024383","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024390","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024390","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024391","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024391","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024396","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024396","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024397","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024397","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024401","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024401","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024407","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024407","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024410","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024410","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024414","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024414","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024415","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024415","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024419","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024419","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024420","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024420","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024427","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
