"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000225","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000225","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000226","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000226","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000227","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000227","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000228","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000228","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000229","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000229","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000230","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000230","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000231","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000231","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000232","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000232","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000233","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000233","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000234","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000234","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000235","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000235","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000236","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000236","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000237","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000237","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000238","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000238","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000239","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000239","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000240","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000240","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000241","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000241","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000242","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000242","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000243","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000243","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000244","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000244","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000245","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000245","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000246","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000246","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000247","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000247","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000248","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000248","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000249","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000249","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000250","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000250","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000251","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000251","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000252","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000252","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000253","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000253","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000254","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000254","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000255","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000255","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000256","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000256","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000258","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000258","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000263","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000263","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000267","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000267","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000269","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000269","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000271","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000271","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000276","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000276","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000279","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000279","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000280","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000280","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000281","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000281","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000284","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000284","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000285","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000285","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000289","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000289","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000292","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000292","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000298","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000298","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000303","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000303","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000304","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000304","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000307","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000307","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000319","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000319","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000320","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000320","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000323","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000323","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000327","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000327","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000330","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000330","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000334","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000334","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000337","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000337","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000339","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000339","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000342","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000342","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000345","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000345","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000350","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000350","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000351","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000351","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000358","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000358","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000362","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000362","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000257","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000257","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000260","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000260","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000262","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000262","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000265","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000265","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000266","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000266","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000270","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000270","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000272","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000272","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000277","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000277","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000283","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000283","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000287","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000287","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000288","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000288","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000291","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000291","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000294","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000294","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000295","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
