"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011158","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011158","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011159","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011159","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011160","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011160","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011161","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011161","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011162","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011162","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011163","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011163","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011164","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011164","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011165","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011165","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011166","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011166","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011167","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011167","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011168","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011168","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011169","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011169","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011170","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011170","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011171","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011171","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011172","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011172","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011173","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011173","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011174","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011174","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011175","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011175","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011176","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011176","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011177","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011177","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011178","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011178","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011179","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011179","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011180","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011180","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011181","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011181","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011182","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011182","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011183","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011183","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011184","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011184","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011185","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011185","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011186","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011186","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011187","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011187","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011188","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011188","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011189","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011189","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011190","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011190","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011191","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011191","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011192","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011192","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011193","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011193","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011194","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011194","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011195","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011195","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011196","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011196","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011197","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011197","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011198","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011198","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011199","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011199","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011207","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011207","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011208","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011208","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012971","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012971","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012975","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012975","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012976","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012976","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012977","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012977","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012981","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012981","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012982","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012982","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012985","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012985","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012986","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012986","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012987","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012987","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012990","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012990","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012991","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012991","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013000","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013000","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013001","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013001","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013004","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013004","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013005","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013005","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013009","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013009","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013012","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013012","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013014","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013014","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013015","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013015","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013016","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013016","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013021","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013021","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013022","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013022","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013028","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013028","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013029","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013029","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013030","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013030","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013031","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013031","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013032","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013032","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013033","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013033","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013034","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013034","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013040","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013040","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013041","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013041","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013042","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013042","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015374","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
