"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020622","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020622","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020623","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020623","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020625","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020625","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020626","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020626","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020627","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020627","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020633","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020633","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020643","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020643","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020649","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020649","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020651","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020651","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020598","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020598","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020602","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020602","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020603","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020603","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020608","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020608","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020609","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020609","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020614","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020614","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020615","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020615","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020621","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020621","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020624","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020624","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020632","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020632","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020637","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020637","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020638","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020638","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020645","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020645","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020646","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020646","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020647","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020647","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020648","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020648","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020654","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020654","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028630","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028630","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028635","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028635","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028636","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028636","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028644","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028644","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028645","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028645","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028650","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028650","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028651","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028651","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028656","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028656","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028657","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028657","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020597","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020597","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020599","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020599","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020600","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020600","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020601","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020601","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020606","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020606","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020607","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020607","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020612","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020612","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020613","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020613","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020616","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020616","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020617","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020617","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020628","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020628","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020629","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020629","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020630","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020630","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020631","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020631","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020635","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020635","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020636","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020636","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020642","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020642","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020644","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020644","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020652","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020652","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020653","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020653","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028633","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028633","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028637","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028637","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028638","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028638","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028642","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028642","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028643","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028643","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028648","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028648","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028649","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028649","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028654","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028654","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028655","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028655","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028631","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028631","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028632","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028632","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028646","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
