"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020906","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020906","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020910","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020910","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020911","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020911","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028818","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028818","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028823","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028823","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028824","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028824","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028825","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028825","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028826","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028826","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028830","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028830","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028819","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028819","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028820","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028820","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028821","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028821","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
