"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015012","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015012","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015013","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015013","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015015","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015015","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015020","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015020","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015030","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015030","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015031","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015031","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015032","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015032","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015037","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015037","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015041","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015041","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015042","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015042","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015043","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015043","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015044","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015044","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015051","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015051","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015052","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015052","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015054","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015054","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015064","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015064","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015065","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015065","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015069","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015069","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015073","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015073","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015075","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015075","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015076","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015076","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015078","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015078","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015082","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015082","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015083","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015083","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015086","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015086","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015088","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015088","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015090","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015090","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015091","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015091","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015093","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015093","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015094","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015094","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015101","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015101","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015102","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015102","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015105","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015105","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015109","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015109","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015115","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015115","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015116","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015116","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015117","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015117","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021896","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021896","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021901","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021901","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021906","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021906","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021907","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021907","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021908","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021908","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021915","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021915","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021918","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021918","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021923","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021923","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021927","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021927","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021928","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021928","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021936","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021936","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021939","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021939","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021941","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021941","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021948","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021948","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021949","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021949","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021957","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021957","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021960","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021960","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014948","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014948","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014951","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014951","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014952","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014952","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014954","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014954","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014955","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014955","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014956","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014956","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014960","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014960","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014963","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014963","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014965","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014965","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014967","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014967","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014968","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014968","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014970","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014970","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014971","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014971","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014974","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014974","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014975","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014975","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014977","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014977","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014982","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014982","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014983","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014983","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014985","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014985","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014987","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014987","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014988","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014988","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014993","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014993","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014994","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
