"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045252","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045287","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045954","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045974","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046078","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046127","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046229","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046279","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046508","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046717","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044655","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044674","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044717","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044738","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044760","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044795","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044868","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044889","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044993","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045021","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045111","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045112","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045143","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044645","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044650","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044740","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044741","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044762","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044765","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045089","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045144","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044644","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044646","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044647","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
