"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020738","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020738","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020741","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020741","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020742","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020742","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020747","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020747","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020748","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020748","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020751","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020751","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020752","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020752","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020753","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020753","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020756","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020756","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020757","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020757","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020763","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020763","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028708","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028708","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028709","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028709","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028712","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028712","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028713","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028713","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028714","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028714","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028717","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028717","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028718","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028718","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028719","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028719","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028729","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028729","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028730","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028730","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028731","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028731","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028732","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028732","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028733","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028733","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028734","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028734","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028740","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028740","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028749","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028749","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028750","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028750","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028751","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028751","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028753","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028753","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028754","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028754","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020706","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020706","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020712","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020712","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020713","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020713","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020714","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020714","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020719","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020719","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020724","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020724","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020725","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020725","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020730","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020730","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020731","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020731","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020736","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020736","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020737","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020737","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020743","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020743","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020744","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020744","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020745","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020745","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020746","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020746","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020758","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020758","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020759","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020759","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020760","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020760","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028710","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028710","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028711","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028711","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028715","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028715","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028716","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028716","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028724","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028724","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028725","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028725","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028726","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028726","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028735","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028735","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028741","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028741","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028742","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028742","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028744","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028744","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028745","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028745","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028746","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028746","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028755","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028755","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028756","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028756","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028720","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028720","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028721","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028721","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028722","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028722","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028723","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028723","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028727","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028727","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028728","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028728","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028736","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028736","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028737","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028737","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028738","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028738","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028739","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028739","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028743","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028743","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028747","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028747","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028748","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
