"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135856","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135860","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136065","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136068","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136077","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136437","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136438","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136440","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136714","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125326","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125350","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125578","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125584","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125829","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126315","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126424","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126489","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126758","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126806","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126915","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127058","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127112","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127116","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127944","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128090","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128284","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128545","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128782","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128838","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128870","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129261","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129754","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130158","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130287","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130565","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130789","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130790","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130795","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131178","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131238","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131277","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131591","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131636","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131676","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131740","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131747","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131750","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
