"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037733","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037795","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037798","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030610","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031161","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031441","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031493","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031530","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031595","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031694","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031778","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032021","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032561","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029225","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036033","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036120","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036183","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037265","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037499","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037717","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037790","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037999","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030970","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031033","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031430","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031594","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031695","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031734","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031831","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031906","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031944","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032010","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032434","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032489","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032664","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032705","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038081","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
