"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026145","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026145","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026146","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026146","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026149","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026149","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026155","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026155","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026130","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026130","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026138","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026138","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026139","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026139","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026144","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026154","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026154","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026156","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026156","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026157","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026157","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026158","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026158","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033406","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033406","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033407","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033407","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033408","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033408","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033456","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033456","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033457","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033457","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033482","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033482","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033483","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033483","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033491","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033491","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033492","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033492","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033416","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033416","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033422","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033422","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033486","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033486","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033487","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033487","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033488","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033488","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033409","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033409","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033441","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033441","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033455","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033455","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033484","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033484","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033485","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033485","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
