"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142559","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142660","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143150","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148871","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150364","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151520","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151800","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152003","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146461","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138362","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138565","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121416","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123979","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155896","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156437","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149964","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150564","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150565","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150568","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151798","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151993","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147036","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046705","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050160","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045553","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049047","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048578","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
