"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112870","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087905","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089623","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
