"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029470","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029471","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029471","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029481","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029481","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029484","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029484","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029485","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029485","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029491","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029491","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029494","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029494","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029495","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029495","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029499","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029499","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029502","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029502","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029503","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029503","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029504","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029504","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029510","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029510","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029514","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029514","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029515","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029515","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021687","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021687","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021688","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021688","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021745","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021745","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021758","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021758","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029415","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029415","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029416","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029416","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029424","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029424","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029425","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029425","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029447","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029447","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029448","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029448","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029453","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029453","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029455","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029455","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029456","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029456","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029459","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029459","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029460","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029460","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029465","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029465","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029466","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029466","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029477","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029477","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029478","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029478","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029479","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029479","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029480","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029480","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029482","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029482","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029483","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029483","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029489","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029489","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029490","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029490","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029492","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029492","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029493","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029493","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029498","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029498","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029501","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029501","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029507","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029507","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029508","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029508","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029509","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029509","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029513","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029513","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029516","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029516","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029422","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029422","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029423","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029423","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029446","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029446","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029454","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029454","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029461","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029461","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029462","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029462","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029467","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029467","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029472","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029472","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029473","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029473","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029474","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029474","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029475","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029475","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029476","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029476","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029486","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029486","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029487","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029487","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029488","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029488","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029496","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029496","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029497","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029497","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029500","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029500","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029505","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029505","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029506","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029506","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029511","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029511","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029512","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029512","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029517","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029517","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
