"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0749"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0412"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0491"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1212"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0492"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1123"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0379"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/identificativo","Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0020","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0068","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0079","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0163","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0180","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0198","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0205","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0365","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0400","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0422","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0435","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0522","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0547","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0803","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0925","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0944","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi1004","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi1140","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi1178","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi1348","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi1368","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
