"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028374","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028528","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020510","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020519","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020520","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020533","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020537","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020542","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020559","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020578","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020580","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027826","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027840","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027921","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028108","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028154","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028211","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028398","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028467","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028609","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027733","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027768","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027863","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028234","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028493","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028562","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
